zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,mag_B,mag_V,mag_I,mag_Z,mag_abs_Z,kron_radius_I,z_spec_conflict_flag,GZ_MU_I,FLUX_RADIUS2_I,MAG_AUTO_I,MAG_BEST_I,A_IMAGE_I,B_IMAGE_I
AGZ0007xmh,1,GOODS-N-FULLDEPTH,188.8973182,62.2003343,0.09000000357627869,PHOTO_Z,ACS-GC,23.1673,22.8641,22.3566,22.4809,-15.614006317660326,3.85,false,21.30505567392285,13.536,22.2457,22.3566,12.573,4.607
AGZ0007xmi,4,GOODS-N-FULLDEPTH,188.9014638,62.200705,999.0,,,24.7387,24.5646,23.8983,23.615,-99.0,5.46,false,23.121388655643322,11.39,23.8983,23.8983,7.585,5.055
AGZ0007xmj,6,GOODS-N-FULLDEPTH,188.9015668,62.201482,0.27000001072883606,PHOTO_Z,ACS-GC,23.7837,23.1064,22.5591,22.5488,-18.170831423875846,4.15,false,21.161961144125463,13.549,22.5591,22.5591,16.499,4.389
AGZ0007xmk,13,GOODS-N-FULLDEPTH,188.9050983,62.1999732,999.0,,,31.0351,26.6782,25.5063,24.3461,-99.0,4.98,false,23.676237063099784,9.897,25.5063,25.5063,8.323,2.785
AGZ0007xml,16,GOODS-N-FULLDEPTH,188.906262,62.1980742,999.0,,,24.5365,23.6398,23.3598,23.095,-99.0,4.75,false,21.82181195748031,7.512,23.3598,23.3598,6.757,5.136
AGZ0007xmm,19,GOODS-N-FULLDEPTH,188.9068568,62.2048716,999.0,,,24.1607,24.1063,24.1444,23.9502,-99.0,5.07,false,21.686145243901056,6.37,24.1444,24.1444,7.048,3.192
AGZ0007xmn,24,GOODS-N-FULLDEPTH,188.9075739,62.1963339,999.0,,,25.6664,25.4312,24.434,23.9171,-99.0,4.88,false,22.895460306688772,11.105,24.434,24.434,9.602,3.338
AGZ0007xmo,49,GOODS-N-FULLDEPTH,188.9142546,62.1978807,999.0,,,24.5531,24.2549,23.5852,23.307,-99.0,4.53,false,22.606648778534908,10.134,23.5852,23.5852,9.019,6.306
AGZ0007xmp,59,GOODS-N-FULLDEPTH,188.9163437,62.2096239,999.0,,,24.4965,24.2344,23.6917,23.2992,-99.0,5.69,false,23.398614763846844,15.435,23.6917,23.6917,9.727,5.512
AGZ0007xmq,63,GOODS-N-FULLDEPTH,188.9171362,62.1917702,999.0,,,24.7922,24.7613,24.5921,24.3113,-99.0,3.93,false,21.59845563791723,3.815,24.5921,24.5921,3.998,3.083
AGZ0007xmr,65,GOODS-N-FULLDEPTH,188.9173561,62.2068391,0.9800000190734863,PHOTO_Z,ACS-GC,25.4946,24.5379,23.1932,22.7779,-21.306468491342372,4.24,false,22.54566449626552,19.063,23.1932,23.1932,18.845,5.051
AGZ0007xms,74,GOODS-N-FULLDEPTH,188.9186194,62.1999032,999.0,,,24.7919,24.7414,24.4283,24.1208,-99.0,4.39,false,22.881461257627652,7.587,24.4283,24.4283,6.558,4.847
AGZ0007xmt,75,GOODS-N-FULLDEPTH,188.9187163,62.1611676,999.0,,,31.3709,23.9842,23.825,23.6184,-99.0,5.02,false,23.321479364234403,13.572,23.825,23.825,5.603,3.383
AGZ0007xmu,81,GOODS-N-FULLDEPTH,188.9191746,62.162582,999.0,,,99.0,21.272,20.2434,19.815,-99.0,3.5,false,20.712799387799084,18.999,20.2075,20.2434,19.688,14.862
AGZ0007xmv,105,GOODS-N-FULLDEPTH,188.9206609,62.171686,999.0,,,99.0,23.9254,23.273,22.6369,-99.0,7.53,false,23.92547938232508,27.695,23.273,23.273,11.912,5.009
AGZ0007xmw,109,GOODS-N-FULLDEPTH,188.920696,62.1934739,0.4966999888420105,SPEC_Z,ACS-GC,22.6437,23.1483,22.1879,21.771,-21.699760587185466,4.07,false,22.687226238009224,20.927,22.1145,22.1879,18.323,11.719
AGZ0007xmx,113,GOODS-N-FULLDEPTH,188.9208134,62.1713126,999.0,,,99.0,25.8861,24.938,24.4539,-99.0,6.56,false,23.390069523594903,8.818,24.938,24.938,4.625,2.528
AGZ0007xmy,116,GOODS-N-FULLDEPTH,188.920919,62.2043449,999.0,,,24.8676,24.4581,23.7451,23.6531,-99.0,4.14,false,22.12942494456253,8.235,23.7451,23.7451,7.887,4.644
AGZ0007xmz,117,GOODS-N-FULLDEPTH,188.920927,62.1605508,999.0,,,99.0,24.4083,24.2372,23.9543,-99.0,7.51,false,24.2290893424185,18.781,24.2372,24.2372,6.507,3.238
AGZ0007xn0,119,GOODS-N-FULLDEPTH,188.9209783,62.1573251,999.0,,,34.5217,24.6069,23.5718,23.6087,-99.0,4.65,false,20.989027239463283,4.381,23.5718,23.5718,4.608,3.934
AGZ0007xn1,134,GOODS-N-FULLDEPTH,188.921472,62.2003614,0.5019,PHOTO_Z,3DHST,25.4298,24.6031,24.1511,23.9603,-18.34212801173848,4.16,false,21.85086838467237,6.489,24.1511,24.1511,7.274,3.672
AGZ0007xn2,137,GOODS-N-FULLDEPTH,188.9215776,62.1935665,0.4993,PHOTO_Z,3DHST,23.9265,23.4416,22.8369,22.6355,-18.262512208593535,4.51,false,21.678183321068996,14.539,22.7579,22.8369,17.018,4.897
AGZ0007xn3,140,GOODS-N-FULLDEPTH,188.9217805,62.1723711,0.47429999709129333,SPEC_Z,ACS-GC,99.0,22.2946,21.5661,21.2703,-20.884531291489687,3.88,false,20.72411822551025,9.319,21.5661,21.5661,9.224,8.649
AGZ0007xn4,145,GOODS-N-FULLDEPTH,188.9220058,62.1992108,1.553,PHOTO_Z,3DHST,23.7071,23.6519,23.4193,23.1789,-22.14687236890874,4.35,false,22.031118496304885,10.548,23.4193,23.4193,11.628,5.146
AGZ0007xn5,153,GOODS-N-FULLDEPTH,188.9221578,62.1799018,999.0,,,99.0,24.6156,24.1513,23.8765,-99.0,5.9,false,23.011326938068247,10.133,24.1513,24.1513,6.703,4.04
AGZ0007xn6,163,GOODS-N-FULLDEPTH,188.9224355,62.1658282,999.0,,,30.3782,25.4143,24.4948,24.0346,-99.0,5.17,false,22.498884092582806,6.47,24.4948,24.4948,5.138,3.453
AGZ0007xn7,165,GOODS-N-FULLDEPTH,188.9224724,62.2049477,0.45820000767707825,SPEC_Z,ACS-GC,21.7349,20.6525,19.9814,19.6675,-23.014937914236548,3.5,false,20.25318693738967,18.789,19.9814,19.9814,21.596,13.895
AGZ0007xn8,177,GOODS-N-FULLDEPTH,188.9233023,62.1734989,999.0,,,99.0,23.2573,22.7086,22.6636,-99.0,4.02,false,22.200941083418524,15.257,22.7086,22.7086,13.377,6.367
AGZ0007xn9,180,GOODS-N-FULLDEPTH,188.9234082,62.2058713,0.6388000249862671,SPEC_Z,ACS-GC,24.2535,23.7805,23.0194,22.9891,-20.154038303139174,5.16,false,23.16366581334594,20.601,23.0194,23.0194,17.649,8.399
AGZ0007xna,194,GOODS-N-FULLDEPTH,188.9239971,62.1678766,999.0,,,99.0,22.8437,22.1696,22.0784,-99.0,3.5,false,21.166033371557585,13.518,22.1696,22.1696,14.521,5.576
AGZ0007xnb,196,GOODS-N-FULLDEPTH,188.9242383,62.180279,999.0,,,99.0,24.549,24.449,24.4307,-99.0,5.01,false,22.25550694461111,6.947,24.449,24.449,5.976,2.904
AGZ0007xnc,204,GOODS-N-FULLDEPTH,188.9247664,62.2007785,0.9194,PHOTO_Z,3DHST,25.1818,24.7733,24.0088,23.7044,-20.208023510110813,4.73,false,22.572829573314348,10.353,24.0088,24.0088,9.379,4.123
AGZ0007xnd,210,GOODS-N-FULLDEPTH,188.9250273,62.2030241,1.6036,PHOTO_Z,3DHST,25.6439,25.2788,24.5405,24.1086,-21.303364906432762,5.46,false,24.034494825615813,19.677,24.5405,24.5405,13.085,3.75
AGZ0007xne,214,GOODS-N-FULLDEPTH,188.9251952,62.1605621,999.0,,,99.0,21.7205,21.437,21.3739,-99.0,4.19,false,20.690739131963227,13.217,21.3332,21.437,14.223,7.241
AGZ0007xnf,215,GOODS-N-FULLDEPTH,188.9252735,62.1714323,999.0,,,99.0,22.9345,21.8928,21.541,-99.0,3.58,false,20.095227086043348,6.206,21.8928,21.8928,8.177,7.17
AGZ0007xng,217,GOODS-N-FULLDEPTH,188.9253711,62.1731554,999.0,,,99.0,23.3133,22.6051,22.3157,-99.0,3.94,false,21.759380473288815,18.744,22.6051,22.6051,20.933,4.835
AGZ0007xnh,218,GOODS-N-FULLDEPTH,188.9254267,62.2011723,0.9139,PHOTO_Z,3DHST,25.1658,24.9264,24.4333,24.2877,-19.608570372599168,5.01,false,23.445751202016943,9.711,24.4333,24.4333,6.22,4.697
AGZ0007xni,220,GOODS-N-FULLDEPTH,188.9254719,62.1973226,1.1597,PHOTO_Z,3DHST,24.4504,24.5304,24.2856,24.0403,-20.498264383703372,4.68,false,22.12897826362927,5.527,24.2856,24.2856,5.205,4.134
AGZ0007xnj,225,GOODS-N-FULLDEPTH,188.9258678,62.1817189,999.0,,,99.0,24.0976,24.028,23.9799,-99.0,4.79,false,21.948074427615097,6.3,24.028,24.028,5.643,3.702
AGZ0007xnk,226,GOODS-N-FULLDEPTH,188.9258787,62.1605747,0.22660000622272491,SPEC_Z,ACS-GC,99.0,20.4503,20.2208,20.1717,-20.114919716774267,4.21,false,21.418084354650475,29.89,20.2208,20.2208,27.845,16.603
AGZ0007xnl,230,GOODS-N-FULLDEPTH,188.9263476,62.1578494,999.0,,,99.0,23.398,22.5473,22.189,-99.0,4.03,false,21.5292418818253,13.729,22.5473,22.5473,14.161,5.202
AGZ0007xnm,233,GOODS-N-FULLDEPTH,188.9264766,62.1948832,0.9099,PHOTO_Z,3DHST,25.4013,25.1479,24.4189,24.2061,-19.678364155058233,4.88,false,22.455108007135383,7.518,24.4189,24.4189,7.17,3.676
AGZ0007xnn,234,GOODS-N-FULLDEPTH,188.9265773,62.1890099,0.8067,PHOTO_Z,3DHST,25.0632,24.4425,23.4734,23.2877,-20.273282871456637,3.96,false,21.82492838244179,8.711,23.4734,23.4734,9.274,4.735
AGZ0007xno,237,GOODS-N-FULLDEPTH,188.9270755,62.197211,1.1164,PHOTO_Z,3DHST,24.7172,24.3242,23.7694,23.2313,-21.20456783535134,4.17,false,22.688602730218644,10.631,23.7694,23.7694,9.643,5.576
AGZ0007xnp,240,GOODS-N-FULLDEPTH,188.9271436,62.1991705,1.7003,PHOTO_Z,3DHST,25.4173,24.969,24.6079,24.4908,-21.078387212522642,4.61,false,22.610312482954214,6.832,24.6079,24.6079,5.914,3.559
AGZ0007xnq,241,GOODS-N-FULLDEPTH,188.9271477,62.1886954,2.2414,PHOTO_Z,3DHST,24.5144,24.3805,24.3443,24.3199,-21.987066844400516,4.2,false,21.835883217397445,5.124,24.3443,24.3443,5.801,3.877
AGZ0007xnr,243,GOODS-N-FULLDEPTH,188.9272154,62.2082135,999.0,,,24.8363,23.9946,23.3402,23.2049,-99.0,3.5,false,21.47508764625651,8.904,23.3402,23.3402,10.775,4.313
AGZ0007xns,246,GOODS-N-FULLDEPTH,188.9276476,62.1866005,999.0,,,23.2607,23.6459,23.3857,23.0901,-99.0,4.17,false,21.899314013410702,9.42,23.3857,23.3857,10.219,5.18
AGZ0007xnt,261,GOODS-N-FULLDEPTH,188.9286394,62.2053254,999.0,,,24.9212,24.8022,24.7242,24.139,-99.0,4.53,false,23.25757098933658,9.557,24.7242,24.7242,8.586,4.306
AGZ0007xnu,271,GOODS-N-FULLDEPTH,188.9292306,62.1891826,1.1888,PHOTO_Z,3DHST,24.2032,24.1243,23.8226,23.2362,-21.36925101121077,4.33,false,23.549894814661698,13.023,23.8226,23.8226,9.857,7.995
AGZ0007xnv,272,GOODS-N-FULLDEPTH,188.9293086,62.214928,999.0,,,25.0937,24.999,24.5712,24.2267,-99.0,5.68,false,22.82772825021123,9.051,24.5712,24.5712,7.692,3.333
AGZ0007xnw,275,GOODS-N-FULLDEPTH,188.9294575,62.2155644,0.8508999943733215,SPEC_Z,ACS-GC,24.5003,23.5283,22.7108,22.4056,-20.887913043747595,4.09,false,22.77925407830369,16.556,22.7108,22.7108,10.385,7.136
AGZ0007xnx,277,GOODS-N-FULLDEPTH,188.9295622,62.2063333,0.7900000214576721,PHOTO_Z,ACS-GC,25.347,24.316,23.0942,22.7341,-20.770795543139776,3.5,false,21.981762362019072,11.058,23.0942,23.0942,11.441,5.939
AGZ0007xny,280,GOODS-N-FULLDEPTH,188.92966,62.1647717,999.0,,,99.0,23.9464,23.8788,23.6885,-99.0,4.59,false,22.20563939613034,9.361,23.8788,23.8788,8.936,3.862
AGZ0007xnz,282,GOODS-N-FULLDEPTH,188.9297384,62.1747714,999.0,,,99.0,24.5632,24.3888,23.8494,-99.0,4.5,false,22.1617740480117,5.238,24.3888,24.3888,4.643,3.848
AGZ0007xo0,284,GOODS-N-FULLDEPTH,188.9299598,62.1883691,0.3397,PHOTO_Z,3DHST,24.8752,24.2888,24.0258,24.0369,-17.25976931932361,8.01,false,24.250870114677912,22.078,24.0258,24.0258,7.364,3.287
AGZ0007xo1,287,GOODS-N-FULLDEPTH,188.9299909,62.1659577,999.0,,,99.0,24.0865,23.4271,23.1283,-99.0,4.33,false,22.334456896619344,17.787,23.4271,23.4271,17.908,3.659
AGZ0007xo2,288,GOODS-N-FULLDEPTH,188.9303137,62.19243,0.5583000183105469,SPEC_Z,ACS-GC,23.9948,23.3137,22.7681,22.6319,-18.26611137546365,5.74,false,23.97243794463456,25.105,22.7681,22.7681,13.345,11.353
AGZ0007xo3,293,GOODS-N-FULLDEPTH,188.9306599,62.1884931,0.23109999299049377,SPEC_Z,ACS-GC,23.8152,23.1257,22.8377,22.7679,-17.567001531802006,6.51,false,23.685827271919724,27.217,22.8377,22.8377,13.873,7.233
AGZ0007xo4,295,GOODS-N-FULLDEPTH,188.9307271,62.183635,0.5591999888420105,SPEC_Z,ACS-GC,99.0,22.5435,21.3961,21.0046,-21.767419798581813,3.79,false,20.301693019655907,9.581,21.3961,21.3961,12.117,8.519
AGZ0007xo5,296,GOODS-N-FULLDEPTH,188.9307272,62.1671776,999.0,,,30.1387,24.9786,24.3535,24.2844,-99.0,4.51,false,22.0503051864802,5.003,24.3535,24.3535,4.259,3.607
AGZ0007xo6,300,GOODS-N-FULLDEPTH,188.9311798,62.2043712,0.4096,PHOTO_Z,3DHST,24.4765,23.4235,22.9759,22.8301,-18.944887078189986,3.76,false,21.1735356814336,6.482,22.9759,22.9759,7.028,5.624
AGZ0007xo7,313,GOODS-N-FULLDEPTH,188.9320493,62.1641974,999.0,,,30.775,24.5478,24.2628,24.28,-99.0,6.34,false,23.700439582971747,11.975,24.2628,24.2628,6.011,4.416
AGZ0007xo8,315,GOODS-N-FULLDEPTH,188.9321077,62.2040289,0.7511,PHOTO_Z,3DHST,26.378,25.3152,24.0623,23.6955,-19.674190477220407,4.54,false,22.35067650929132,6.755,24.0623,24.0623,6.093,4.881
AGZ0007xo9,327,GOODS-N-FULLDEPTH,188.9326395,62.1652283,999.0,,,99.0,25.0404,24.5282,24.3729,-99.0,5.44,false,23.091234643757243,9.238,24.5282,24.5282,6.907,3.81
AGZ0007xoa,328,GOODS-N-FULLDEPTH,188.9326765,62.1620573,999.0,,,33.3632,24.6502,24.3969,24.119,-99.0,5.23,false,22.46567081917351,6.429,24.2085,24.3969,5.732,4.141
AGZ0007xob,329,GOODS-N-FULLDEPTH,188.9326877,62.1619237,999.0,,,99.0,23.9233,23.6199,23.0494,-99.0,4.63,false,23.586484710577928,14.52,23.6199,23.6199,8.733,7.103
AGZ0007xoc,336,GOODS-N-FULLDEPTH,188.9334069,62.1994112,1.3672,PHOTO_Z,3DHST,24.9339,24.3798,23.4452,22.7395,-22.24314245083707,4.72,false,23.633083908277943,18.631,23.4452,23.4452,15.118,9.157
AGZ0007xod,345,GOODS-N-FULLDEPTH,188.9338618,62.1608112,999.0,,,99.0,24.5696,24.3135,24.0471,-99.0,4.43,false,21.685388705341833,4.777,24.3135,24.3135,5.101,3.513
AGZ0007xoe,348,GOODS-N-FULLDEPTH,188.9339846,62.1760511,999.0,,,99.0,24.446,24.2933,24.2229,-99.0,6.14,false,23.193903599843555,13.14,24.2933,24.2933,9.267,3.448
AGZ0007xof,352,GOODS-N-FULLDEPTH,188.9342581,62.1807278,0.47029998898506165,SPEC_Z,ACS-GC,99.0,22.5598,21.6766,21.3348,-26.52828434129185,3.69,false,20.150376996773804,10.735,21.6766,21.6766,19.989,7.521
AGZ0007xog,359,GOODS-N-FULLDEPTH,188.9345252,62.2068571,1.2006,PHOTO_Z,3DHST,25.884,25.0532,23.5318,22.5842,-22.047907670644747,4.61,false,22.894345797273164,11.657,23.5318,23.5318,10.744,7.773
AGZ0007xoh,371,GOODS-N-FULLDEPTH,188.9354897,62.1695967,999.0,,,99.0,23.5786,22.9689,22.7044,-99.0,4.3,false,21.438526457552417,9.524,22.9689,22.9689,10.294,4.902
AGZ0007xoi,373,GOODS-N-FULLDEPTH,188.9355641,62.1838178,999.0,,,26.5974,25.7575,24.6653,24.4156,-99.0,5.2,false,23.280629345141783,9.136,24.6653,24.6653,6.12,3.622
AGZ0007xoj,381,GOODS-N-FULLDEPTH,188.9362144,62.21312,999.0,,,25.3075,24.5007,23.7462,23.4657,-99.0,3.84,false,20.899758524849688,3.913,23.7462,23.7462,4.926,4.135
AGZ0007xok,385,GOODS-N-FULLDEPTH,188.9363641,62.1656749,999.0,,,32.0199,24.4053,23.9337,23.7289,-99.0,3.54,false,21.702743257926453,5.454,23.9337,23.9337,5.379,4.097
AGZ0007xol,394,GOODS-N-FULLDEPTH,188.9370915,62.1943229,0.6005,PHOTO_Z,3DHST,26.1375,25.0975,24.3344,24.1947,-18.579523367867353,4.73,false,22.021610286052503,5.617,24.3344,24.3344,5.718,3.808
AGZ0007xom,396,GOODS-N-FULLDEPTH,188.9372351,62.183366,999.0,,,24.5331,24.0246,23.2973,23.0028,-99.0,3.88,false,21.12411739771013,4.949,23.2973,23.2973,4.958,4.837
AGZ0007xon,397,GOODS-N-FULLDEPTH,188.9373304,62.1722234,999.0,,,99.0,25.131,24.5435,24.3685,-99.0,5.21,false,22.636432789142916,7.001,24.5435,24.5435,5.341,3.327
AGZ0007xoo,405,GOODS-N-FULLDEPTH,188.9382606,62.1929251,0.8159,PHOTO_Z,3DHST,25.0069,24.7921,24.236,24.0258,-19.56560438125858,4.55,false,22.21573347263413,6.068,24.236,24.236,5.607,4.189
AGZ0007xop,406,GOODS-N-FULLDEPTH,188.9382738,62.1979013,1.4572,PHOTO_Z,3DHST,25.1752,24.9279,24.4013,23.7699,-21.384518799048315,4.91,false,22.64440507901477,7.376,24.4013,24.4013,7.661,4.937
AGZ0007xoq,407,GOODS-N-FULLDEPTH,188.9383417,62.2061727,0.4733999967575073,SPEC_Z,ACS-GC,23.3716,22.3312,21.6474,21.3906,-19.754888895630216,3.99,false,21.336133169457373,17.951,21.6474,21.6474,21.056,8.675
AGZ0007xor,416,GOODS-N-FULLDEPTH,188.9390747,62.2102348,0.7132999897003174,SPEC_Z,ACS-GC,24.5732,24.0578,23.1856,23.0185,-19.840335918771864,3.92,false,22.293942033716327,15.554,23.1856,23.1856,16.558,5.324
AGZ0007xos,419,GOODS-N-FULLDEPTH,188.9393143,62.1645073,999.0,,,99.0,23.9788,23.4543,23.4706,-99.0,5.7,false,21.920149265890824,14.997,23.4543,23.4543,21.057,4.03
AGZ0007xot,420,GOODS-N-FULLDEPTH,188.9393279,62.1984605,0.8277,PHOTO_Z,3DHST,26.6293,25.2568,23.5878,22.8379,-20.792041972094715,3.92,false,21.495179536981812,5.245,23.5878,23.5878,5.937,5.554
AGZ0007xou,421,GOODS-N-FULLDEPTH,188.9393279,62.2185664,999.0,,,25.0901,24.9572,24.1695,23.5764,-99.0,4.01,false,23.253005019510667,12.098,24.1695,24.1695,10.894,5.659
AGZ0007xov,425,GOODS-N-FULLDEPTH,188.9395296,62.1645199,999.0,,,99.0,24.5221,23.6015,23.9609,-99.0,5.95,false,21.40024569206643,8.797,23.127,23.6015,11.918,3.586
AGZ0007xow,426,GOODS-N-FULLDEPTH,188.9396504,62.1656739,0.47200000286102295,SPEC_Z,ACS-GC,28.8106,20.7653,19.9758,19.6262,-22.515974461167644,3.56,false,21.169883584742642,29.009,19.9758,19.9758,28.124,17.751
AGZ0007xox,428,GOODS-N-FULLDEPTH,188.9397192,62.1989942,0.9589999914169312,SPEC_Z,ACS-GC,23.7552,22.9968,22.0074,21.4734,-22.290442778486067,3.75,false,22.45997156945257,18.074,22.0074,22.0074,15.668,12.868
AGZ0007xoy,433,GOODS-N-FULLDEPTH,188.9399681,62.1646252,999.0,,,99.0,25.1369,24.5724,24.017,-99.0,6.06,false,23.552809534262334,12.616,23.968,24.5724,9.765,4.242
AGZ0007xoz,438,GOODS-N-FULLDEPTH,188.9401462,62.1763933,999.0,,,99.0,23.7389,23.3881,23.1792,-99.0,4.16,false,22.689540549017707,10.371,23.3881,23.3881,7.919,6.842
AGZ0007xp0,440,GOODS-N-FULLDEPTH,188.9402001,62.2155551,999.0,,,24.9416,24.9037,24.326,24.0022,-99.0,4.07,false,22.199712350156542,7.417,24.326,24.326,8.683,3.938
AGZ0007xp1,441,GOODS-N-FULLDEPTH,188.9402877,62.1944353,0.4733000099658966,SPEC_Z,ACS-GC,22.3794,21.6925,21.2616,21.1051,-19.614530306932487,3.66,false,20.69476830396491,11.309,21.2616,21.2616,11.433,9.379
AGZ0007xp2,443,GOODS-N-FULLDEPTH,188.9403193,62.1802714,999.0,,,99.0,24.5087,24.2694,24.1582,-99.0,5.39,false,23.117051079452473,11.095,24.2694,24.2694,6.905,3.432
AGZ0007xp3,448,GOODS-N-FULLDEPTH,188.9406035,62.2119034,999.0,,,24.8999,24.4702,24.247,24.0841,-99.0,4.7,false,21.90162746113293,5.868,24.247,24.247,6.618,3.919
AGZ0007xp4,459,GOODS-N-FULLDEPTH,188.9413975,62.2039915,0.7989,PHOTO_Z,3DHST,26.1767,25.361,24.4176,24.0151,-19.51982721488168,4.05,false,22.535471595123784,5.633,24.4176,24.4176,5.055,4.977
AGZ0007xp5,462,GOODS-N-FULLDEPTH,188.9416104,62.2012951,0.7968000173568726,SPEC_Z,ACS-GC,24.5013,22.3172,20.73,20.1559,-23.025597254876615,3.5,false,20.720097619787204,15.653,20.73,20.73,21.948,15.697
AGZ0007xp6,463,GOODS-N-FULLDEPTH,188.9417718,62.1920454,1.88204,GRISM_Z,3DHST,24.3936,24.1191,23.6616,23.3533,-22.274242762716504,4.64,false,22.243699144906955,7.105,23.6616,23.6616,5.947,5.644
AGZ0007xp7,464,GOODS-N-FULLDEPTH,188.941806,62.1981166,0.29760000109672546,SPEC_Z,ACS-GC,23.0761,22.2606,21.9419,21.7057,-19.35975194413733,3.5,false,19.70897270777791,5.363,21.9419,21.9419,7.74,6.086
AGZ0007xp8,469,GOODS-N-FULLDEPTH,188.942258,62.1672158,999.0,,,34.4765,24.7857,24.5013,24.173,-99.0,4.49,false,22.562561837076018,8.887,24.5013,24.5013,8.299,3.116
AGZ0007xp9,470,GOODS-N-FULLDEPTH,188.9422689,62.1818968,0.4542999863624573,SPEC_Z,ACS-GC,24.1386,23.5793,23.1962,23.119,-14.705052498039024,3.81,false,21.526461989299726,12.026,23.1962,23.1962,14.561,3.825
AGZ0007xpa,472,GOODS-N-FULLDEPTH,188.9423431,62.1740131,999.0,,,99.0,25.3209,24.1737,23.2979,-99.0,4.37,false,22.13388391646034,6.269,24.0944,24.1737,6.521,4.483
AGZ0007xpb,475,GOODS-N-FULLDEPTH,188.942422,62.1742962,999.0,,,99.0,24.6874,23.9996,23.3536,-99.0,4.54,false,22.432284256381394,7.266,23.8606,23.9996,6.601,5.22
AGZ0007xpc,498,GOODS-N-FULLDEPTH,188.9434065,62.2062106,1.2949,PHOTO_Z,3DHST,24.7532,24.5141,24.0983,23.559,-21.27712745744175,4.31,false,22.76857136004117,12.869,24.0983,24.0983,14.049,4.408
AGZ0007xpd,499,GOODS-N-FULLDEPTH,188.9434487,62.191257,2.97093,GRISM_Z,3DHST,26.9414,24.9285,24.429,24.306,-22.930848374730942,5.94,false,23.307913687662886,11.092,24.429,24.429,7.483,3.83
AGZ0007xpe,502,GOODS-N-FULLDEPTH,188.9436475,62.1626566,999.0,,,99.0,24.5808,24.4758,24.2726,-99.0,6.22,false,23.627773541731354,10.272,24.4758,24.4758,6.743,5.175
AGZ0007xpf,506,GOODS-N-FULLDEPTH,188.9439427,62.199327,2.06945,GRISM_Z,3DHST,24.7302,24.3376,24.1048,24.036,-22.20263434426174,4.86,false,23.964154052905666,16.74,24.1048,24.1048,10.693,5.928
AGZ0007xpg,513,GOODS-N-FULLDEPTH,188.9443312,62.1841946,0.8289,PHOTO_Z,3DHST,25.3758,25.1948,24.446,24.3064,-19.32743102728996,4.78,false,22.815291207029563,9.213,24.446,24.446,7.869,3.651
AGZ0007xph,518,GOODS-N-FULLDEPTH,188.9445739,62.1630314,999.0,,,30.7292,24.0956,23.7864,23.2898,-99.0,5.65,false,23.063145127731257,19.21,23.7864,23.7864,17.001,4.185
AGZ0007xpi,521,GOODS-N-FULLDEPTH,188.9449025,62.1803544,0.9701,PHOTO_Z,3DHST,25.3376,24.2944,23.0997,22.6341,-21.610499739116634,4.81,false,22.4573492092159,17.88,23.0997,23.0997,17.251,5.281
AGZ0007xpj,530,GOODS-N-FULLDEPTH,188.9452951,62.1573022,999.0,,,34.5058,24.2192,24.063,23.8601,-99.0,5.5,false,22.385223737620528,7.427,24.063,24.063,5.453,3.728
AGZ0007xpk,534,GOODS-N-FULLDEPTH,188.9455399,62.1944932,1.0526,PHOTO_Z,3DHST,24.3468,24.3727,23.8234,23.6103,-20.666785222483178,4.55,false,23.133021631924194,14.047,23.8234,23.8234,11.521,5.467
AGZ0007xpl,536,GOODS-N-FULLDEPTH,188.945583,62.1798483,0.8428000211715698,SPEC_Z,ACS-GC,26.3329,23.798,22.2006,21.4915,-22.700726212243254,3.79,false,20.921552763815896,8.525,22.2006,22.2006,11.501,8.616
AGZ0007xpm,549,GOODS-N-FULLDEPTH,188.9462293,62.1821354,0.8214,PHOTO_Z,3DHST,24.9137,24.6967,24.1891,23.9146,-19.694833529614755,3.91,false,21.64890046018112,4.713,24.1891,24.1891,5.352,4.106
AGZ0007xpn,560,GOODS-N-FULLDEPTH,188.9467255,62.2010766,0.20804,GRISM_Z,3DHST,25.5659,24.8264,24.3699,24.4056,-19.740231261021734,4.32,false,22.594105047195345,12.004,24.3699,24.3699,11.668,2.79
AGZ0007xpo,562,GOODS-N-FULLDEPTH,188.946767,62.1809234,0.9192,PHOTO_Z,3DHST,25.9244,24.7764,23.2854,22.8115,-21.100336396344034,4.29,false,22.961783240148755,15.975,23.2854,23.2854,14.611,7.515
AGZ0007xpp,564,GOODS-N-FULLDEPTH,188.947048,62.2130515,1.4424,PHOTO_Z,3DHST,24.8706,24.7155,24.3973,24.2219,-20.9050238457054,5.41,false,23.374761254996137,11.864,24.3973,24.3973,8.359,4.095
AGZ0007xpq,567,GOODS-N-FULLDEPTH,188.947319,62.2121002,1.6421,PHOTO_Z,3DHST,24.9494,24.792,24.5636,24.4616,-21.01410011515771,3.69,false,22.215812375938427,5.383,24.5636,24.5636,5.321,3.736
AGZ0007xpr,570,GOODS-N-FULLDEPTH,188.9474754,62.1683981,0.8597999811172485,SPEC_Z,ACS-GC,99.0,23.1931,22.2557,21.9798,-21.75234324522215,3.71,false,22.055644281451155,16.856,22.2557,22.2557,15.315,7.928
AGZ0007xps,572,GOODS-N-FULLDEPTH,188.9476838,62.163702,999.0,,,32.5579,24.6944,24.6413,24.2763,-99.0,5.06,false,23.01625661950679,8.197,24.6413,24.6413,6.268,3.693
AGZ0007xpt,580,GOODS-N-FULLDEPTH,188.9481537,62.1810779,3.1424,PHOTO_Z,3DHST,25.5386,24.3445,23.9394,23.9523,-23.245256878624446,4.11,false,22.73097032914334,9.181,23.9394,23.9394,7.693,5.303
AGZ0007xpu,581,GOODS-N-FULLDEPTH,188.9482563,62.1594618,999.0,,,32.3588,24.6241,24.1251,24.079,-99.0,5.27,false,22.97370110020568,10.315,24.1251,24.1251,6.87,3.954
AGZ0007xpv,583,GOODS-N-FULLDEPTH,188.9483507,62.2019971,0.0786999985575676,SPEC_Z,ACS-GC,20.7844,20.2184,19.9154,19.8161,-15.799358038082701,3.5,false,20.283492784629065,22.145,19.9154,19.9154,25.197,12.753
AGZ0007xpw,588,GOODS-N-FULLDEPTH,188.9487408,62.1828296,0.45179998874664307,SPEC_Z,ACS-GC,24.1375,22.3139,21.2937,20.7898,-21.049824391656315,3.66,false,20.968747098714193,16.143,21.2937,21.2937,18.405,9.259
AGZ0007xpx,593,GOODS-N-FULLDEPTH,188.9492015,62.1890723,0.823,PHOTO_Z,3DHST,24.8056,24.8382,23.8239,23.6898,-19.924856462535722,6.97,false,24.1881330567982,23.703,23.8239,23.8239,10.454,4.602
AGZ0007xpy,595,GOODS-N-FULLDEPTH,188.9492808,62.2038262,0.53265,GRISM_Z,3DHST,24.9369,24.4201,24.3444,24.2031,-18.078411701420023,5.52,false,22.225361472610967,8.389,24.3444,24.3444,8.969,3.201
AGZ0007xpz,599,GOODS-N-FULLDEPTH,188.9497948,62.2190048,0.9474999904632568,SPEC_Z,ACS-GC,24.3602,23.7128,22.696,22.1405,-21.773679825487683,4.44,false,22.108988962656497,15.013,22.696,22.696,14.635,6.687
AGZ0007xq0,602,GOODS-N-FULLDEPTH,188.9499052,62.1625633,999.0,,,99.0,24.3519,23.726,23.2101,-99.0,5.13,false,22.831238731092114,13.946,23.726,23.726,11.667,4.653
AGZ0007xq1,612,GOODS-N-FULLDEPTH,188.9502347,62.1764088,0.6373000144958496,SPEC_Z,ACS-GC,99.0,22.4126,21.4265,20.9854,-26.864939139598874,3.77,false,21.62077778229285,16.136,21.4265,21.4265,13.732,11.154
AGZ0007xq2,614,GOODS-N-FULLDEPTH,188.9503102,62.199476,1.00471,GRISM_Z,3DHST,25.4878,25.3008,24.3947,24.1196,-20.042318434229685,4.25,false,23.645672697946726,9.837,24.3947,24.3947,6.521,5.978
AGZ0007xq3,616,GOODS-N-FULLDEPTH,188.95032,62.1776938,0.8357999920845032,SPEC_Z,ACS-GC,23.8607,23.5623,23.035,22.8168,-21.067961310479163,3.58,false,22.0571493757084,9.111,23.035,23.035,7.826,6.774